1/1/1997	12290.48	10854.72	3669.96
1/2/1997	11596.25	9065.79	    3354.97
1/3/1997	13069.06	9673.46	    3502.48
1/4/1997	13388.17	9696.44	    3458.57
1/5/1997	12508.21	10096.97	3378.18
1/6/1997	11824.06	9938.48	    3370.41
1/7/1997	13248.00	11438.82	3326.07
1/8/1997	13393.35	9847.64     3409.48
1/9/1997	12771.91	10908.25	3179.77
1/10/1997	13497.09	12024.78	3527.42
1/11/1997	12991.69	10487.36	4909.88
1/12/1997	18434.11	17514.95	4229.77
1/1/1998	15390.44	12012.67	5479.97
1/2/1998	13199.19	10739.04	5143.40
1/3/1998	17814.42	12639.34	4942.93
1/4/1998	15669.70	11145.49	5597.49
1/5/1998	13517.95	11020.38	4944.59
1/6/1998	12474.79	12376.28	5500.33
1/7/1998	13744.35	11745.83	4993.80
1/8/1998	20363.91	12126.74	4688.57
1/9/1998	13435.94	11783.63	6648.38
1/10/1998	13112.17	12427.94	7294.27
1/11/1998	14546.42	13442.91	6765.81
1/12/1998	20246.90	15789.43	6335.69
1/1/1999	14994.90	11099.03	6689.16
1/2/1999	16084.53	11333.94	7421.57
1/3/1999	19747.92	11782.95	11349.53
1/4/1999	16224.48	10822.83	7231.50
1/5/1999	14513.20	11976.43	7180.69
1/6/1999	17662.85	11668.96	6166.36
1/7/1999	17926.32	13146.47	8702.93
1/8/1999	17648.38	12287.19	8127.78
1/9/1999	18096.12	12001.39	4271.64
1/10/1999	16474.55	13094.91	7704.57
1/11/1999	17142.23	13409.13	3836.37
1/12/1999	22868.06	21694.25	8689.57
1/1/2000	18304.84	13446.65	6029.84
1/2/2000	17018.08	12356.69	8885.83
1/3/2000	20072.89	12646.58	5684.78
1/4/2000	18995.28	11675.76	5542.16
1/5/2000	19185.13	12856.88	7194.55
1/6/2000	18199.04	13613.95	6062.14
1/7/2000	18559.05	14964.42	6624.88
1/8/2000	20688.92	14037.03	8120.48
1/9/2000	18747.61	13868.06	6271.76
1/10/2000	19885.95	15573.76	6907.03
1/11/2000	20029.44	15014.03	5433.03
1/12/2000	25365.71	23732.84	5206.49
1/1/2001	22546.74	15632.74	8335.03
1/2/2001	18331.66	13942.37	5222.20
1/3/2001	21516.40	14613.61	4373.63
1/4/2001	24456.01	14319.10	9158.91
1/5/2001	23303.70	15500.04	5021.68
1/6/2001	20797.11	15627.35	6595.32
1/7/2001	21867.61	17140.36	8939.15
1/8/2001	22460.78	16403.17	8650.31
1/9/2001	21085.19	15665.71	6181.50
1/10/2001	23373.30	17430.72	9038.85
1/11/2001	22064.58	17142.81	6973.06
1/12/2001	28638.11	29261.26	8318.66
1/1/2002	29078.86	18241.02	8110.70
1/2/2002	23843.33	15880.70	8360.17
1/3/2002	23280.39	16946.07	7095.76
1/4/2002	26673.47	16665.19	7012.64
1/5/2002	24789.00	17614.20	8788.04
1/6/2002	22182.33	16734.29	6879.82
1/7/2002	27003.66	20977.24	4986.18
1/8/2002	23982.41	18475.14	9339.51
1/9/2002	28905.43	17535.90	11814.65
1/10/2002	29822.45	20752.02	14557.48
1/11/2002	26797.56	20363.70	9287.75
1/12/2002	33697.56	32154.03	17036.88
1/1/2003	32259.45	19383.83	17684.17
1/2/2003	27647.03	17668.89	14513.06
1/3/2003	26162.45	17265.19	12667.89
1/4/2003	32033.71	17859.72	6076.96
1/5/2003	29488.03	19027.55	13621.00
1/6/2003	25051.78	20064.16	8974.80
1/7/2003	29526.36	22704.62	14988.61
1/8/2003	28171.87	20615.78	13137.11
1/9/2003	28057.54	19987.27	11776.43
1/10/2003	31670.94	22914.46	9636.53
1/11/2003	29701.19	21947.96	12718.40
1/12/2003	36886.14	37910.84	8799.87
1/1/2004	34669.62	21944.35	11039.80
1/2/2004	31447.83	20944.77	10161.24
1/3/2004	32950.53	22274.87	10207.50
1/4/2004	34896.50	22337.82	10020.35
1/5/2004	32907.08	22533.88	10908.01
1/6/2004	33318.63	23447.49	9895.91
1/7/2004	34825.89	25887.39	10234.48
1/8/2004	33516.37	24022.68	11947.76
1/9/2004	34393.19	24623.92	11379.89
1/10/2004	35786.23	25340.36	11248.62
1/11/2004	33422.86	25445.26	10083.78
1/12/2004	47480.63	43913.72	11396.98
1/1/2005	41420.69	25647.09	12194.10
1/2/2005	35265.73	26550.68	11658.47
1/3/2005	38278.18	25495.57	13960.86
1/4/2005	42799.79	23529.45	13624.76
1/5/2005	36936.56	26160.42	13746.40
1/6/2005	40441.58	28027.44	15194.63
1/7/2005	40193.21	28972.58	12274.60
1/8/2005	39248.52	28715.72	13495.46
1/9/2005	36722.66	28534.15	14261.68
1/10/2005	41439.57	29255.70	13488.21
